﻿X,Y,ID,MUNICIPALITE,TYPE,SOUSTYPE,DESCRIPTION,REALISATION,LOCALISATION,INTERSECTION,NO_CIVIQUE,VOIE_DE,VOIE_A,DATE_DEBUT,DATE_FIN,CIRCULATION,SIGNALEUR,VITESSE,POLICE,COUPUREEAU,PERTEACCES,TRANSPORTCOMMUN,ECOLE,COMMERCE,TRAVAUXSUBSEQUENT,OBJECTID,REMARQUE
-8006188.9875245,5682617.43832678,5716,43027,Chantier non géré par la Ville,Occupation de l’emprise sans excavation,Travaux privés - rue Galt Ouest,Entrepreneur privé - Autre,"Galt Ouest, Rue",,,"Saint-Raymond, Rue","Saint-Denis, Rue",2024/01/18 12:00:00+00,2024/04/12 19:30:00+00,Ralentissement à prévoir,Oui,,,,,,,,Oui,1,Perte d'une voie en direction est sur la rue Galt Ouest. Les piétons seront redirigés vers le trottoir du côté nord de la rue.
-8009131.4753416,5687117.0062808,5953,43027,Construction d'une nouvelle rue,Construction d'une nouvelle rue ou urbanisation,Prolongement de la rue Seybal,Promoteur,,,,,,2023/04/17 04:00:00+00,2024/12/13 05:00:00+00,Aucun impact sur la circulation,,,,Oui,,,,,Oui,2,
-8008272.31247193,5682599.26936378,7052,43027,Autres travaux,Divers,"Rue Panneton - Travaux de chemisage incluant nettoyage, CCTV et alésage - Entre rues Galt Ouest et Descoteaux",Entrepreneur privé - Autre,"Panneton, Rue",,,"Galt Ouest, Rue","Descoteaux, Rue",2024/04/02 11:00:00+00,2024/04/30 21:00:00+00,Ralentissement à prévoir,,,,,,,,,,3,
-8008150.19240097,5682539.85153193,7051,43027,Autres travaux,Divers,"Rue Descoteaux - Travaux de chemisage incluant nettoyage, CCTV et alésage - Entre rues Panneton et Godbout",Entrepreneur privé - Autre,"Descoteaux, Rue",,,"Panneton, Rue","Godbout, Rue",2024/04/02 11:00:00+00,2024/04/30 21:00:00+00,Ralentissement à prévoir,,,,,,,,,,4,
-8009036.68483881,5682509.01426573,7050,43027,Autres travaux,Divers,"Rue Descoteaux - Travaux de chemisage incluant nettoyage, CCTV et alésage - Entre les rues Lisieux et Gamelin",Entrepreneur privé - Autre,"Descoteaux, Rue",,,"Lisieux, Rue de","Gamelin, Rue",2024/04/02 11:00:00+00,2024/04/30 21:00:00+00,Ralentissement à prévoir,,,,,,,,,,5,
-8008784.9802101,5682508.4169996,7049,43027,Autres travaux,Divers,"Rue Lisieux - Travaux de chemisage incluant nettoyage, CCTV et alésage - Entre rues Galt Ouest et Savard",Entrepreneur privé - Autre,"Lisieux, Rue de",,,"Galt Ouest, Rue","Savard, Rue",2024/04/02 11:00:00+00,2024/04/30 21:00:00+00,Ralentissement à prévoir,,,,,,,Oui,,,6,
-8008216.8616685,5682666.77528636,7046,43027,Autres travaux,Divers,"Rue Galt Ouest - Travaux de chemisage incluant nettoyage, CCTV et alésage - Entre rues Lisieux et Blais",Entrepreneur privé - Autre,"Galt Ouest, Rue",,,"Lisieux, Rue de","Blais, Rue",2024/04/02 11:00:00+00,2024/04/30 21:00:00+00,Ralentissement à prévoir,,,,,,Oui,Oui,,,7,
-7998039.36729995,5687174.81999775,6291,43027,Construction d'une nouvelle rue,Construction d'une nouvelle rue ou urbanisation,"Ferme, Lacharité, Laiterie",Promoteur,,,,,,2023/11/13 12:30:00+00,2024/09/20 21:00:00+00,Circulation en alternance,Non,,Non,Non,Non,Non,Non,Non,,8,Du 2023-11-14 (8H00) au 2023-11-15 (17H00)<br>Nettoyage des conduites d'égouts sur la rue de la laiterie et la rue Lacharité à partir de la rue des Semailles. <br>Un avis sera distribué le 2023-11-09 à toutes les propriétés touchées.
-8002437.95659073,5682901.93799952,7055,43027,Autres travaux,Hydro-Sherbrooke - Ligne électrique,Plantage de poteaux,,"Acadie, Côte de l'","Wellington Sud, Rue/Acadie, Côte de l'",,,,2024/04/02 13:00:00+00,2024/04/05 19:00:00+00,Ralentissement à prévoir,Oui,,,,,,,Oui,,9,
-8003181.22430441,5683891.60584521,5929,43027,Autres travaux,Parc - Réaménagement partiel,Parc Alfred-Élie-Dufresne - Aménagement d'une espace famille,Ville Parcs,,,,,,2023/07/24 04:00:00+00,2024/06/07 04:00:00+00,Aucun impact sur la circulation,,,,Non,Non,Non,Non,Non,Non,10,
-8005935.56262554,5686356.32916171,6928,43027,Chantier non géré par la Ville,Occupation de l’emprise sans excavation,Travaux privés - boulevard Jacques-Cartier Nord,Entrepreneur privé - Autre,"Jacques-Cartier Nord, Boulevard",,793,"Vermont, Rue du","Prospect, Rue",2024/04/02 04:00:00+00,2024/04/17 04:00:00+00,Ralentissement à prévoir,,,,,,,,,,11,Perte d'une voie en direction sud sur le boulevard Jacques-Cartier Nord.
-8008518.40209642,5697929.14839978,5669,43027,Construction d'une nouvelle rue,Construction d'une nouvelle rue ou urbanisation,Prolongement des rues Gisèle-Trudeau et Jospeh-Émond,Promoteur,,,,,,2023/02/06 05:00:00+00,2024/09/20 04:00:00+00,Ralentissement à prévoir,,,,,,,,,Oui,12,"Le jeudi 27 avril 2023, une coupure d'eau sera réalisée sur la rue Joseph-Émond de 8h à 16h entre les adresses civiques 55 à 110 rue Joseph-Émond. Des avis seront distribués aux résidents."
-8009419.48211825,5682249.02150369,6912,43027,Chantier non géré par la Ville,Occupation de l’emprise sans excavation,Travaux privés - rue Letendre,Entrepreneur privé - Autre,"Letendre, Rue",,1470,"Galt Ouest, Rue","Iberville, Rue",2024/04/02 04:00:00+00,2024/04/09 04:00:00+00,Aucun impact sur la circulation,,,,,,,,,,13,
-7998504.79880372,5685732.62714921,5871,43027,Autres travaux,Divers,Construction d'une nouvelle caserne au coin du chemin Galvin et de la rue Galt Est,,"Galvin, Chemin","Galt Est, Rue/Galvin, Chemin",,,,2024/03/01 12:00:00+00,2024/12/01 22:00:00+00,Trottoir ou voie cyclable fermé,Oui,,,,,,,,,14,"La portion de trottoir et de voie cyclable du chemin Galvin qui est adjacente au chantier est fermée pour toute la durée des travaux. Les piétons et les cyclistes sont invités à emprunter le trottoir situé de l'autre côté du chemin Galvin. Des livraisons ponctuelles, en dehors des heures de pointe, pourraient entrainer un ralentissement de la circulation."
-8015127.16837507,5681591.39411126,6009,43027,Construction d'une nouvelle rue,Construction d'une nouvelle rue ou urbanisation,Ouverture de la rue des Cavaliers,Promoteur,,,,,,2023/05/02 04:00:00+00,2025/05/01 04:00:00+00,Aucun impact sur la circulation,,,,Non,Non,Non,Non,Non,Oui,15,
-8002498.5418281,5684392.18114395,5870,43027,Autres travaux,Divers,Construction du lieu de diffusion,Sous-traitant de la ville,,,,,,2023/03/13 04:00:00+00,2024/09/28 04:00:00+00,Aucun impact sur la circulation,,,,,,,,,,16,
-8003345.76775068,5678796.58672814,7036,43027,Autres travaux,Hydro-Sherbrooke - Feu de circulation,Modification feux de circulation,Hydro-Sherbrooke,"Belvédère Sud, Rue","College, Rue/Belvédère Sud, Rue",,,,2024/03/19 04:00:00+00,2024/05/04 04:00:00+00,Perte d'une voie dans une direction,Oui,Aucun changement,Non,Non,Non,Non,Non,Non,Non,17,"Réductions de voies, possibilité de circulation en alternance et feux non fonctionnel sporadiquement"
-8003909.19973188,5679791.2498838,792,43027,Construction d'une nouvelle rue,Construction d'une nouvelle rue ou urbanisation,"Ouvertures des rues André, Hallée, Chalmers, Golconda, Ells, Harold-Cooke et Prospecteurs",Promoteur,,,,,,2018/06/01 12:00:00+00,2024/08/01 21:00:00+00,Route fermée,,,,Non,Oui,,,Non,Non,18,Des travaux correctifs seront réalisés aux endroits suivants du 6 au 27 novembre 2023 :<br> En façade du 2217 Golconda.<br>En façade du 2209<br>En façade du 2203 Golconda.<br>En façade du 2351 Harold-Cooke.<br> En façade du 1100 Chalmers.<br> Chemins détours prévus.
-8003690.33125986,5679961.67538725,5445,43027,Construction d'une nouvelle rue,Construction d'une nouvelle rue ou urbanisation,Prolongement de la rue de la Golconda,Promoteur,,,,,,2022/11/16 05:00:00+00,2024/12/31 05:00:00+00,Aucun impact sur la circulation,,,,Non,Non,Non,Non,Non,Oui,19,
-8002907.17004824,5680510.59554741,5921,43027,Autres travaux,Parc - Réaménagement partiel,Parc Belvédère - Reconstruction du terrain de soccer,Ville Parcs,,,,,,2023/09/11 04:00:00+00,2024/06/21 04:00:00+00,Aucun impact sur la circulation,,,,Non,Non,Non,Non,Non,Non,20,
-8002107.83034395,5681068.73254762,6203,43027,Construction d'une nouvelle rue,Construction d'une nouvelle rue ou urbanisation,Milles-ABeilles et Oiseaux-de-Neige,Promoteur,,,,,,2023/07/07 04:00:00+00,2024/09/30 04:00:00+00,Aucun impact sur la circulation,,,,,,,,,Oui,21,
-8003458.15084436,5684754.47453091,6388,43027,Autres travaux,Divers,Relocalisation de la cour municipale,Entrepreneur privé - Autre,,,,,,2023/09/18 04:00:00+00,2024/12/31 05:00:00+00,Aucun impact sur la circulation,,,,,,,,,,22,
-8010066.00716919,5679325.70065534,5269,43027,Construction d'une nouvelle rue,Construction d'une nouvelle rue ou urbanisation,Ouverture de la rue Irénée-Pelletier,Promoteur,,,,,,2022/09/27 04:00:00+00,2024/10/25 04:00:00+00,Ralentissement à prévoir,,,,,,,,,,23,Des travaux de nettoyage des conduites auront lieu le 21 septembre de 7h30 à 18h. Des avis ont été distribués aux résidents concernés.
-8003099.13848973,5689533.02126373,4683,43027,Autres travaux,Parc - Jeu modulaire,Aménagement d'une aire de jeux 5-12 ans au parc du Debonair,Ville Parcs,,,,,,2022/10/31 04:00:00+00,2024/06/14 04:00:00+00,Aucun impact sur la circulation,,,,Non,Non,Non,Non,Non,Non,24,
-8009032.46555221,5692629.72425703,6437,43027,Construction d'une nouvelle rue,Construction d'une nouvelle rue ou urbanisation,"Ouverture des rues Étienne-Desmarteau, Jules-Huot et Lainé",Promoteur,,,,,,2023/09/22 04:00:00+00,2025/09/26 04:00:00+00,Aucun impact sur la circulation,,,,,,,,,,25,
-8000524.25689573,5691844.11948146,6465,43027,Chantier non géré par la Ville,Occupation de l'emprise avec excavation,Travaux CIUSSE - piste cyclable (rue James-Quintin),Entrepreneur privé - Autre,,"James-Quintin, Rue/Ida-Métivier, Rue",,,,2023/10/16 04:00:00+00,2024/08/23 04:00:00+00,Trottoir ou voie cyclable fermé,,,,,,,,,,26,Tronçon de la piste cyclable en direction de l'hôpital  sera barrée à partir du giratoire.
-8009480.07793598,5688183.93197717,6485,43027,Chantier non géré par la Ville,Occupation de l’emprise sans excavation,Travaux privés - rue Laure-Conan,Entrepreneur privé - Autre,"Laure-Conan, Rue",,,"Chardonnay, Rue du","Nina-Owens, Rue",2023/10/16 04:00:00+00,2024/06/28 04:00:00+00,Trottoir ou voie cyclable fermé,,,,,,,,,,27,La piste multifonctionnelle sera fermée.
-8002286.6348685,5680746.22974393,596,43027,Construction d'une nouvelle rue,Construction d'une nouvelle rue ou urbanisation,Ouverture des rues de Fleur-de-Fenouil et du Vent-du-Nord,Entrepreneur privé - Excavation M. Toulouse,,,,,,2022/09/08 04:00:00+00,2024/09/20 04:00:00+00,Aucun impact sur la circulation,,,,Non,,,,,Oui,28,
-8001957.95828131,5680779.59171525,3133,43027,Construction d'une nouvelle rue,Construction d'une nouvelle rue ou urbanisation,Prolongement des rue de Fleur-de-Fenouil et du Vent-du-Nord,Promoteur,,,,,,2022/10/19 04:00:00+00,2024/10/25 04:00:00+00,Aucun impact sur la circulation,,,,Non,,,,,Oui,29,
-8015123.03766786,5681148.83807667,2066,43027,Construction d'une nouvelle rue,Construction d'une nouvelle rue ou urbanisation,Ouverture de la rue du Centre-Équestre,Promoteur,,,,,,2021/03/02 05:00:00+00,2024/06/14 04:00:00+00,Aucun impact sur la circulation,,,,Non,,,,,Oui,30,
-8000681.81829802,5689860.26692616,5413,43027,Construction d'une nouvelle rue,Construction d'une nouvelle rue ou urbanisation,Ouverture de la rue Bossé.,Promoteur,,,,,,2022/11/01 04:00:00+00,2024/10/25 04:00:00+00,Aucun impact sur la circulation,,,,Non,Non,Non,Non,Non,,31,
-7997299.45391872,5684248.11894373,6907,43027,Construction d'une nouvelle rue,Construction d'une nouvelle rue ou urbanisation,Prolongement de la rue de Blois et construction de la rue de Beauregard,Promoteur,,,,,,2024/03/18 04:00:00+00,2026/06/01 04:00:00+00,Aucun impact sur la circulation,,,,Oui,Non,Non,Non,Non,,32,
-8000861.77305633,5686508.30519935,7062,43027,Autres travaux,Entretien des réseaux - Réparation d'un bris d'égout,Travaux d'égout - 721 Papineau entre 10e Avenue Nord et 11e Avenue Nord,Ville SIU-entretien des réseaux,"Papineau, Rue","10e Avenue Nord/Papineau, Rue",,"10e Nord, Avenue","11e Nord, Avenue",2024/04/05 11:00:00+00,2024/04/05 21:00:00+00,Circulation en alternance,Oui,Aucun changement,Non,Non,Non,Oui,Oui,,Oui,33,
-8010266.89922499,5683367.89960943,6332,43027,Chantier non géré par la Ville,Pont et ouvrage d'art,Réaménagement de l'échangeur Darche,MTQ,"King Ouest, Rue",,,"Sara-Adam, Rue","J.-A.-Bombardier, Rue",2023/08/07 04:00:00+00,2025/06/20 04:00:00+00,Ralentissement à prévoir,,,,,,Oui,,,,34,"Chantier du ministère des Transports et de la Mobilité durable. Secteur à éviter si possible. Consultez le lien ci-haut pour en savoir plus, notamment sur les entraves et les différents échéanciers."
